

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1846 - 1847, Page 294, Entry 2346
Source	LDS Film 93885
Parent Of	Mary Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189713&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189713&Relationship=2ndParent



