

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Abode	Gradwell Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 255, Entry 2033
Source	LDS Film 1656419
Parent Of	Mary Hough Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122749&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122749&Relationship=2ndParent



