

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Hagan; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 68, Entry 1334
Source	LDS Film 1656197
Witnessed By	James Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069201&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069201&Relationship=Witness_2
Married To	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069201&Relationship=Bride



