

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 157, Entry 1252
Source	LDS Film 1656423
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169682&Relationship=2ndParent



