

Thomas Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069073
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bull
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Burd; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 53, Entry 1255
Source	LDS Film 1656197
Witnessed By	Thomas Burd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069073&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069073&Relationship=Witness_2
Married To	Betsy Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069073&Relationship=Bride



