

Henry Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greenham
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1797
Date Of Death	25 Nov 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 93
Source	LDS Film 1468979
Parent	Robert Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125559&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125559&Relationship=2ndParent



