

Isaac Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131501
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parry
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1853
Witnesses	Isaac Parry; Jane Simondson
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 109, Entry 217
Source	LDS Film 1546291
Witnessed Marriage Of	Stephen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131501&Relationship=Groom
Witnessed Marriage Of	Ellen Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131501&Relationship=Bride



