

William Galbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galbraith
Gender	Male
Abode	Upper Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 263, Entry 2103
Source	LDS Film 1656423
Parent Of	Margaret Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162919&Relationship=2ndParent



