

Patrick McCullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431315
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCullen
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1839
Date Of Child's Birth	10 Sep 1839
Register	Baptisms 1836 - 1840, Page 43, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne McCullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431315&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431315&Relationship=2ndParent



