

James Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134009
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Read
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 233, Entry 1863
Source	LDS Film 93878
Parent	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=2ndParent



