

John Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Abode	Sparling St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1814
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1814, Page 245, Entry 1959
Source	LDS Film 1656378
Parent Of	Alice Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083252&Relationship=2ndParent



