

George Standen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Standen
Gender	Male
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jan 1852
Register	Baptisms 1814 - 1905, Page 31, Entry 626
Source	LDS Film 1595373
Parent Of	George Merills Standen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195992&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195992&Relationship=2ndParent



