

William Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Gender	Male
Abode	Maguire St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1813
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 233
Source	LDS Film 1068890
Parent Of	Betty Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080392&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080392&Relationship=2ndParent



