

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Jas. Abbott; W, Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 262, Entry 785
Source	LDS Film 93918
Witnessed By	Jas. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057195&Relationship=Witness_1
Witnessed By	W Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057195&Relationship=Witness_2
Married To	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057195&Relationship=Bride



