

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	93 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Jun 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 163, Entry 1304
Source	LDS Film 1656013
Parent Of	Frederick Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301202&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301202&Relationship=2ndParent



