

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Dey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 56, Entry 442
Source	LDS Film 93885
Parent Of	Thomas Abraham Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191554&Relationship=2ndParent



