

Alice Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059356
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Peeling
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Witnesses	Joseph Peeling, (X); Alice Peeling, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 275, Entry 824
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059356&Relationship=Groom
Witnessed Marriage Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059356&Relationship=Bride



