

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 203, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	Peers Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004993&Relationship=Groom
Witnessed Marriage Of	Ann Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004993&Relationship=Bride



