

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122800
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Abode	Henderson St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jul 1856
Witnesses	Thomas McDonnell of Albert St.; Honor Morrison of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 117, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122800&Relationship=Witness_1
Witnessed By	Honor Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122800&Relationship=Witness_2
Married To	Mary Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122800&Relationship=Bride



