

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Old dock quay
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Oct 1795
Register	Burials 1795, Page 2, Entry 194
Source	LDS Film 93833
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046819&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046819&Relationship=2ndParent



