

Alfred Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182010
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Maybrick
Parent's Occupation (As Documented)	Clerk of the Parish Church of st Peter
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Church Alley
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 289, Entry 2309
Source	LDS Film 93884
Parent	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182010&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182010&Relationship=2ndParent



