

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Bridport Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 236, Entry 1885
Source	LDS Film 1656418
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101616&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101616&Relationship=2ndParent



