

Agnes Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182241
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Garner
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Register	Baptisms 1843 - 1844, Page 318, Entry 2540
Source	LDS Film 93884
Parent Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182241&Relationship=Baptised
Married To	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182241&Relationship=1stParent



