

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Oct 1808
Witnesses	Thos. Bowland; William Wellstood
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 162, Entry 577
Source	LDS Film 1656015
Witnessed Marriage Of	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069013&Relationship=Groom
Witnessed Marriage Of	Mary Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069013&Relationship=Bride



