

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1816
Witnesses	John Dawson; Thomas Prow
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 108, Entry 323
Source	LDS Film 1468980
Witnessed Marriage Of	Stephen Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118582&Relationship=Groom
Witnessed Marriage Of	Margaret Gandrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118582&Relationship=Bride



