

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Addison St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 235, Entry 1880
Source	LDS Film 1656378
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083173&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083173&Relationship=2ndParent



