

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1835
Witnesses	Joseph Wright; Mary Johnson
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 61, Entry 183
Source	LDS Film 94018
Witnessed Marriage Of	James Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033156&Relationship=Groom
Witnessed Marriage Of	Euphemia Landsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033156&Relationship=Bride



