

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 15
Source	LDS Film 1656376
Parent	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004042&Relationship=1stParent



