

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St. James St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1807
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	26 Mar 1807
Age At Death	52 Years
Age At Death (Years)	52
Cause Of Death	Fever on the Brain
Grave	new 1042
Source	Private Transcription



