

George Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kidd
Gender	Male
Abode	Raffles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 112, Entry 895
Source	LDS Film 93885
Parent Of	George Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188262&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188262&Relationship=2ndParent



