

Thomas Pointon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pointon
Gender	Male
Abode	Prescot St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Apr 1846
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Eaton; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 79, Entry 158
Source	LDS Film 1656013
Witnessed By	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076603&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076603&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076603&Relationship=Bride



