

Jane Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170054
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Savage
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Ben Jonson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1841
Register	Baptisms 1840 - 1841, Page 203, Entry 1624
Source	LDS Film 1656423
Parent Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170054&Relationship=Baptised
Married To	William Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170054&Relationship=1stParent



