

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Breck Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	11 Mar 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 57
Source	LDS Film 1468979
Parent Of	Isaac Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421647&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421647&Relationship=2ndParent



