

John Glitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glitherow
Gender	Male
Abode	West Derby Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Jul 1824
Register	Baptisms 1827 - 1828, Page 150, Entry 1200
Source	LDS Film 1656419
Parent Of	Margaret Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125632&Relationship=2ndParent



