

Joseph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunt
Gender	Male
Abode	Pool Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1808
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1808
Register	Baptisms 1808, Page 358, Entry 1038
Source	LDS Film 93833
Parent Of	Benjamin Peter Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069087&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069087&Relationship=2ndParent



