

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Dawson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 275, Entry 2194
Source	LDS Film 1656423
Parent Of	John Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170624&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170624&Relationship=2ndParent



