

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108703
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Fairhurst St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1833
Register	Burials 1833 - 1835, Page 100, Entry 7246
Source	LDS Film 560881
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108703&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108703&Relationship=2ndParent



