

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236312
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1854 - 1855, Page 359, Entry 2872
Source	LDS Film 93887
Parent Of	John Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236312&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236312&Relationship=2ndParent



