

Maurice Mocatta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196477
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Mocatta
Gender	Male
Abode	River View Seacombe
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1853
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	8 Jun 1853
Register	Baptisms 1851 - 1872, Page 16, Entry 1726
Source	LDS Film 1656153
Parent Of	Elizabeth Mocatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196477&Relationship=2ndParent



