

Nanny Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076061
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Bird
Married Surname	Edgar
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bootle
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jan 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Richard Bird; Ann Bird
Marriage Type	Licence
Marrying Minister	James. J. Dodds
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 268
Source	LDS Film 1468983
Witnessed By	Richard Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076061&Relationship=Witness_1
Witnessed By	Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076061&Relationship=Witness_2
Married To	Thos. Musgrove Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076061&Relationship=Groom



