

Anna Hermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153945
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Hermann
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Stafford St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Date Of Child's Birth	7 Sep 1836
Register	Baptisms 1813 - 1841, Page 82, Entry 651
Source	LDS Film 1656149
Parent Of	Charles James Zeugheer Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153945&Relationship=Baptised
Married To	James Zeugheer [sic] Zeugheer Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153945&Relationship=1stParent



