

Robert Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leigh
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Groom signed 'Lee']
Register	Marriages 1785 - 1805, Page 114, Entry 564
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050682&Relationship=Witness_1
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050682&Relationship=Witness_2
Married To	Margaret Carral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050682&Relationship=Bride



