

Richard Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Read
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1786
Register	Burials 1785 - 1787, Page 102, Entry 12
Source	LDS Film 093913
Parent	Roger Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040762&Relationship=1stParent



