

George Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Franklin
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Parr Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Feb 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 66, Entry 522
Source	LDS Film 1545923
Parent	Charles Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286473&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286473&Relationship=2ndParent



