

Richard Hewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054759
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hewer
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Evans, (X); Thomas Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Elizabeth Evans, Widow, the natural and lawful Mother of the said minor
Register	Marriages 1820 - 1821, Page 256, Entry 317
Source	LDS Film 93917
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054759&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054759&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054759&Relationship=Bride



