

William Henry Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Barnett
Gender	Male
Abode	Summer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[ Surname may be Barnard]
Register	Baptisms 1842 - 1843, Page 122, Entry 972
Source	LDS Film 93884
Parent Of	Ruth Maria Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176847&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176847&Relationship=2ndParent



