

Ewen Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021786
First Name (With Contractions)	Ewen
First Name (Without Contractions)	Ewen
Surname	Neale
Gender	Male
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 663
Source	LDS Film 93833
Parent Of	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021786&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021786&Relationship=2ndParent



