

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1825
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Mary Dowell; John Jones
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 283, Entry 846
Source	LDS Film 93918
Witnessed By	Mary Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022098&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022098&Relationship=Witness_2
Married To	Margaret Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022098&Relationship=Bride



