

Emila Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011210
First Name (With Contractions)	Emila
First Name (Without Contractions)	Emila
Surname	Taylor
Married Surname	Dunbabin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1806
Status	Spinster
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 305
Source	LDS Film 1068889
Married To	Thomas Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011210&Relationship=Groom



