

Sarah Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138902
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Buck
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Mason St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 379, Entry 3032
Source	LDS Film 93878
Parent	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138902&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138902&Relationship=2ndParent



