

Nathaniel Linicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011727
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Linicar
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1754
Occupation (As Documented)	Cheese Factr.
Occupation (Standardised)	Cheese Factor
Register	Burials 1749 - 1754, Page 176, Entry 11
Source	LDS Film 1656376
Married To	Ann Linicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011727&Relationship=Deceased



