

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016260
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1762
Register	Burials 1754 - 1765, Page 115, Entry 4
Source	LDS Film 1656376
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016260&Relationship=1stParent



