

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067027
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jul 1794
Witnesses	William Kendrick; Jos. Grace
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as ] Sumner
Register	Marriages 1792 - 1813, Page 15, Entry 57
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067027&Relationship=Groom
Witnessed Marriage Of	Jane Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067027&Relationship=Bride



