

Thomas Horden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horden
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Jun 1813
Register	Baptisms 1813 - 1835, Page 3, Entry 24
Source	LDS Film 1647560
Parent Of	Anne Horden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283688&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283688&Relationship=2ndParent



