

Thomas Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015616
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powel
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 97, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015616&Relationship=Deceased



