

Francis Postill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174080
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Postill
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Feb 1842
Register	Baptisms 1841 - 1842, Page 236, Entry 1886
Source	LDS Film 2045907
Parent Of	Benjamin Clarkson Postill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174080&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174080&Relationship=2ndParent



