

Cornelius Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051269
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Madden
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1801
Witnesses	Cornelius Madden, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks offg. minister
Register	Marriages 1797 - 1801, Page 172, Entry 3404
Source	LDS Film 1656150
Witnessed Marriage Of	James Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051269&Relationship=Groom
Witnessed Marriage Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051269&Relationship=Bride



