

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158200
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 145, Entry 1157
Source	LDS Film 1656422
Parent	Edward Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158200&Relationship=2ndParent



