

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	3 Dec 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 39
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010505&Relationship=Baptised



