

Sarh. Beyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115518
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Beyers
Gender	Unknown
Abode	Plumbe St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12636
Source	LDS Film 560881
Parent Of	Mary Beyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115518&Relationship=Deceased
Married To	Robt. Beyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115518&Relationship=1stParent



