

Thomas Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joy
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jun 1848
Witnesses	Thomas Joy; Mary Wilson
Marriage Type	Licence
Marrying Minister	John Cordeaux Incumbent
Notes	[Builder written as groom's father's occupation then crossed out]
Register	Marriages 1848 - 1854, Page 7, Entry 14
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Denson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077111&Relationship=Groom
Witnessed Marriage Of	Hannah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077111&Relationship=Bride



