

Frederick Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229178
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Berne
Gender	Male
Abode	Toxeth St. Toxeth park
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 290, Entry 2316
Source	LDS Film 93886
Parent Of	Emily Eliza. Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229178&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229178&Relationship=2ndParent



