

John Tiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tiernan
Gender	Male
Abode	Trueman St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	William Ward; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 34, Entry 68
Source	LDS Film 1656509
Witnessed By	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061521&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061521&Relationship=Witness_2
Married To	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061521&Relationship=Bride



