

John Neley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neley
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Andrew Brown; Mary Ann Hind
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 81, Entry 242
Source	LDS Film 1546289
Witnessed By	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119832&Relationship=Witness_1
Witnessed By	Mary Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119832&Relationship=Witness_2
Married To	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119832&Relationship=Bride



